product_code,product_name,sku,product_inventory,cost,total_cost
"0405_R-IPG","Baron Rollerball - Titanium Gold",0405/R-6-IPG-1,0,11.79,0
"0405_R-S","Baron Rollerball - Silver",0405/R-6-20S+C-1,6,8.44,50.64
"0405_TL","Bushing 19A",,44,3.07,135.08
"0501_F-V-CHR","Churchill&trade;  Fountain Pen - Chrome",0501A/F+V-CHR-1,50,7.47,373.5
"0501_F-V-HP","Churchill&trade;  Fountain Pen - Gold",0501A/F+V-HP-1,35,8.81,308.35
"0501_F-V-IPG","Churchill&trade;  Fountain Pen - Titanium Gold",0501A/F+V-IPG-1,0,9.59,0
"0501_F-V-S","Churchill&trade;  Fountain Pen - Silver",0501A/F+V-20S+C-1,29,9.53,276.37
"0501_R-CHR","Churchill&trade;  Rollerball - Chrome",0501A/R-CHR-1,37,7.33,271.21
"0501_R-HP","Churchill&trade;  Rollerball - Gold",0501A/R-HP-1,0,8.6,0
"0501_R-IPG","Churchill&trade;  Rollerball - Titanium Gold",0501A/R-IPG-1,0,9.37,0
"0501_R-S","Churchill&trade;  Rollerball - Silver",0501A/R-20S+C-1,4,9.34,37.36
"0502-STARTER","Sierra&reg; Starter Pack - 4 Kits, FREE Bushings, FREE Drill Bit",,0,16.57,0
"0502PL_BT-HRD","Sierra&reg; Black Titanium and Hardite&reg; Ballpoint Pen",0502PL/BT-HRD-1,45,7.65,344.25
"0502PL_BT-PT","Sierra&reg; Black Titanium and Platinum Ballpoint Pen",0502PL/BT-PT-1,63,7.83,493.29
"0502PL_CFM-CHR","Sierra Nomad Ballpoint Carbon Fiber/Chrome",0502PL/CFM-CHR-1,41,4.8,196.8
"0502PL_CFM-GN","Sierra Nomad Ballpoint Carbon Fiber/Gunmetal",0502PL/CFM-GN-1,6,5.22,31.32
"0502PL_SB-BC","Sierra&reg; Ballpoint Pen Satin Black and Black Chrome",0502PL/SB-BC-1,2,3.69,7.38
"0502XPL_BT-IPG","Sierra&reg; Vista Ballpoint Pen - Black Titanium and Titanium Gold",0502 XPL /BT-IPG-1,0,9.96,0
"0502XPL_BT-PT","Sierra&reg; Vista Ballpoint Pen - Black Titanium and Platinium",0502 XPL /BT-PT-1,0,8.52,0
"0502XPL_GN-CHR","Sierra&reg; Vista Ballpoint Pen - Gunmetal and Chrome",0502 XPL /GN-CHR-1,0,7.94,0
"0502XPL_GN-HP","Sierra&reg; Vista Ballpoint Pen - Gunmetal and Gold",0502 XPL /GN-HP-1,0,8.32,0
"0502XPL_IPG-BT","Sierra&reg; Vista Ballpoint Pen - Titanium Gold/Black Titanium",0502 XPL /IPG-BT-1,0,9.96,0
"0502XPL_IPG-IPG","Sierra&reg; Vista Ballpoint Pen - all Titanium Gold",0502 XPL /IPG-IPG-1,9,9.96,89.64
"0502XPL_IPG-PT","Sierra&reg; Vista Ballpoint Pen - Titanium Gold and Platinum",0502 XPL /IPG-PT-1,0,8.52,0
"0502X_B-BT","Sierra&reg; Vista Ballpoint Pen - Black Titanium",0502 X /B-BT-1,0,9.2,0
"0502X_B-CHR","Sierra&reg; Vista Ballpoint Pen - Chrome",0502 X /B-CHR-1,50,4.8,240
"0502X_B-HP","Sierra&reg; Vista Ballpoint Pen - Upgrade Gold",0502 X /B-HP-1,48,4.8,230.4
"0502X_B-IPG","Sierra&reg; Vista Ballpoint Pen - Titanium Gold",0502 X /B-IPG-1,0,9.2,0
"0502X_B-PT","Sierra&reg; Vista Ballpoint Pen - Platinum",0502 X /B-PT-1,0,7.94,0
"0502X_PCB-CHIP-1","Computer Circuit Board Blank - Green",0502X/PCB-CHIP-1,0,5.72,0
"0502X_WPCB-CHIP-1","Computer Circuit Board Blank - White",0502X/WPCB-CHIP-1,0,3.72,0
"0502X_TL","Bushing 50A",,59,1.62,95.58
"TRG-1","Tube-In Rolling Jig-by Wissen Design Inc.",,8,11.22,89.76
"0502X_PCBS-CHIP-1","Circuit Board Sheet Kit",0502X/PCBS-CHIP(1),0,3.99,0
"TMS","Tube-In Mold Sierra-by Wissen Design Inc.",,0,22.5,0
"0502_B-BC","Sierra&reg; Ballpoint Pen Black Chrome",0502/B-BC-1,47,5.33,250.51
"0502_B-CHR","Sierra&reg; Ballpoint Pen - Chrome",0502/B-CHR-1,502,4.38,2198.76
"0502_B-GN","Sierra&reg; Ballpoint Pen Gunmetal",0502/B-GN-1,70,4.66,326.2
"0502_B-HP","Sierra&reg; Ballpoint Pen - Gold",0502/B-HP-1,138,4.38,604.44
"0502_B-IPG","Sierra&reg; Ballpoint Pen Titanium Gold",0502/B-IPG-1,0,7.82,0
"0502_B-PT","Sierra&reg; Ballpoint Pen Platinum",0502/B-PT-1,0,7.24,0
"0502_B-SRG","Sierra&reg; Ballpoint Pen Bright Copper",0502/B-SRG-1,0,5.19,0
"0502_TL","Bushing 20A",,161,1.62,260.82
"0601_B-CHR","Soft Grip Ballpoint Chrome",0601/B-CHR-1,0,2.51,0
"0601_B-HP","Soft Grip Ballpoint Upgrade Gold",0601/B-HP-1,0,2.81,0
"0601_B-PBC-CHR","Breast Cancer Awareness pen Chrome",0601/B-PBC-CHR-1,0,2.17,0
"0601_B-PBC-HP","Breast Cancer Awareness pen Upgrade Gold",0601/B-PBC-HP-1,0,2.51,0
"0905_K-HP","Shotgun Shell Key Chain/Secret Compartment",0905/K-HP-1,46,6.45,296.7
"0905_TL","Bushing 27A",,76,2.17,164.92
"1501_B-AG","Lever Action Ballpoint Pen - Antique Brass",1501/B-AG,109,10.01,1091.09
"1501_B-AG-AP","American Pride Lever Action Ballpoint Pen - Antique Brass",1501/B-AG-AP,112,10.43,1168.16
"1501_B-AN","Lever Action Ballpoint Pen - Antique Nickel",1501/B-AN,222,10.43,2315.46
"0906_B-CHR","Cartridge Bullet Twist Pen Chrome",0906/B-CHR-1,7,4.1,28.7
"0906_B-HP","Cartridge Bullet Twist Pen Upgrade Gold",0906/B-HP-1,15,4.66,69.9
"0906_TL","Bushing 26A",,40,1.54,61.6
"0907_LO-CHR","Sierra&reg; Wavy Blade Letter Opener Chrome",0907/LO-CHR-1,30,5,150
"0907_LO-HP","Sierra&reg; Wavy Blade Letter Opener Gold",0907/LO-HP-1,47,5.87,275.89
"1001","Reg 7mm Pen Flat Center",,1000,1.12,1120
"1001_F-V-HP-CHR","Electra&trade;  Upgrade Gold and Chrome Fountain Pen",1001/F+V-HP-CHR-1,0,10.01,0
"1001_R-HP-CHR","Electra&trade; Upgrade Gold and Chrome Rollerball",1001/R-HP-CHR-1,45,8.32,374.4
"1001_TL","Bushing 29A",,95,1.54,146.3
"1002","Chrome 7mm Pen Flat Center",,1200,1.29,1548
"1002D-CHR","Razor Stand Chrome",1002D-CHR-1,52,4.38,227.76
"1002S-BT-1-10","Razor Kit Black Titanium",1002S-BT-1-10,0,6.45,0
"1002S-CHR","Razor Chrome",1002S-CHR-1,49,4.99,244.51
"1002S5-CHR","Razor Chrome - Fusion Style",1002S5-CHR-1,1,6.07,6.07
"1002S5_1-CHR","Fusion Style Razor Head Chrome",1002S5-CHR-1,46,4.27,196.42
"1002_TL","Bushing 28A",,95,1.5,142.5
"1005B_TL","Bushing 31A",,95,3.55,337.25
"1005_B-CHR-HP","Triton&trade;  Ballpoint Pen - Chrome and Upgrade Gold",1005/B-CHR-HP-1,0,6.04,0
"1005_B-HP-CHR","Triton&trade;  Ballpoint Pen - Upgrade Gold and Chrome",1005/B-HP-CHR-1,0,6.21,0
"1005_F-V-CHR-HP","Triton&trade; Fountain Pen - Chrome and Upgrade Gold",1005/F+V-CHR-HP-1,0,10.01,0
"1005_F-V-HP-CHR","Triton&trade; Fountain Pen - Upgrade Gold and Chrome",1005/F+V-HP-CHR-1,0,10.01,0
"1005_R-CHR-HP","Triton&trade; Rollerball - Chrome and Upgrade Gold",1005/R-CHR-HP-1,0,8.88,0
"1005_R-HP-CHR","Triton&trade; Rollerball - Upgrade Gold and Chrome",1005/R-HP-CHR-1,0,8.88,0
"1005_TL","Bushing 30A",,52,3.55,184.6
"10906_B-CHR","Cartridge Bullet Click Pen Chrome",10906/B-CHR-1,72,4.8,345.6
"10906_B-HP","Cartridge Bullet Click Pen Upgrade Gold",10906/B-HP-1,36,5.36,192.96
"1101N2_D-CHR","Elegant Razor Stand Chrome - Razor Only",1101N2/D-CHR-1,0,7.5,0
"1101N_D-CHR","Elegant Razor Stand Chrome",1101N/D-CHR-1,7,7.5,52.5
"1101N_TL","Bushing 33A",,98,1.5,147
"1102","Candle Snuffer",1102-1,20,6.36,127.2
"1103N","Multi-Bit Screwdriver Kit",1103N-1,0,1.46,0
"1104_B-BK6-CHR","New Series Style&trade; Ballpoint Pen - Chrome",1104/B-BK6-CHR-1,78,3.5,273
"1104_B-BK6-HP","New Series Style&trade; Ballpoint Pen Upgrade Gold",1104/B-BK6-HP-1,108,4.1,442.8
"1104_TL","Bushing 34A",,80,2.92,233.6
"1105_F-V-G2D-CHR","New Series Style&trade; Screwcap Fountain Pen Chrome",1105/F+V-G2D-CHR-1,47,4.91,230.77
"1105_F-V-G2D-HP","New Series Style&trade; Screwcap Fountain Pen Upgrade Gold",1105/F+V-G2D-HP-1,29,5.47,158.63
"1105_R-G2D-CHR","New Series Style&trade; Screwcap Rollerball Chrome",1105/R-G2D-CHR-1,0,4.49,0
"1105_R-G2D-HP","New Series Style&trade; Screwcap Rollerball Upgrade Gold",1105/R-G2D-HP-1,18,5.08,91.44
"1105_TL","Bushing 35A",,103,2.92,300.76
"1106_B-K04-BT","Virage&trade; Ballpoint Black Titanium",1106/B-K04-BT-1,0,6.48,0
"1106_B-K04-GN","Virage&trade; Ballpoint Pen Gunmetal",1106/B-K04-GN-1,0,4.13,0
"1106_B-K04-IPG","Virage&trade; Ballpoint Titanium Gold",1106/B-K04-IPG-1,30,6.48,194.4
"1106_B-K04-PT","Virage&trade; Ballpoint Platinum",1106/B-K04-PT-1,0,4.88,0
"1106_B-KO4-CHR","Virage&trade; Ballpoint Chrome",1106/B-K04-CHR-1,4,3.9,15.6
"1106_TL","Bushing 32A",,66,1.02,67.32
"1108_B-CHR","Atrax&trade;  Ballpoint Pen Chrome",1108/B-CHR-1,0,2.34,0
"1108_B-GN","Atrax&trade; Ballpoint Pen Gunmetal",1108/B-GN-1,0,2.78,0
"1108_B-HP","Atrax&trade;  Ballpoint Pen Upgrade Gold",1108/B-HP-1,8,2.79,22.32
"1108_F-V-CHR","Atrax&trade;  Fountain Pen Chrome",1108/F+V-CHR-1,6,5.48,32.88
"1108_F-V-GN","Atrax&trade; Fountain Pen Gunmetal",1108/F+V-GN-1,25,6.18,154.5
"1108_F-V-HP","Atrax&trade;  Fountain Pen Upgrade Gold",1108/F+V-HP-1,11,6.35,69.85
"1108_R-CHR","Atrax&trade;  Rollerball Chrome",1108/R-CHR-1,1,5.27,5.27
"1108_R-GN","Atrax&trade; Rollerball Gunmetal",1108/R-GN-1,0,5.64,0
"1108_R-HP","Atrax&trade;  Rollerball Upgrade Gold",1108/R-HP-1,23,6.22,143.06
"1109_4-5","Stylus Tip for LED Stylus Ballpoint",,211,0,0
"1110SR-CHR","Seam Ripper Chrome",1110SR-CHR-1,10,3.22,32.2
"1110SR-HP","Seam Ripper 24K Upgrade Gold",1110SR-HP-1,0,3.67,0
"1110_TL","Bushing 36A",,180,1.54,277.2
"1201_F-V-CHR","Virage Fountain Pen Chrome",1201/F+V-CHR-1,23,5.36,123.28
"1201_F-V-GN","Virage Fountain Pen Gunmetal",1201/F+V-GN-1,33,5.78,190.74
"1201_F-V-HP","Virage Fountain Pen Upgrade Gold",1201/F+V-HP-1,24,6.35,152.4
"1201_R-CHR","Virage Rollerball Chrome",1201/R-CHR-1,22,5.36,117.92
"1201_R-GN","Virage Rollerball Gunmetal",1201/R-GN-1,27,5.78,156.06
"1201_R-HP","Virage Rollerball Upgrade Gold",1201/R-HP-1,22,6.35,139.7
"1201_TL","Bushing 38A",,75,3.86,289.5
"1203_TL","Bushing 41A",,20,2.17,43.4
"1206_7-6","Pencil Lead Refills",,14,1.14,15.96
"1206_TL","Bushing 40A",,51,2.92,148.92
"1207_TL","Bushing 39A",,31,2.17,67.27
"1301_TL","Bushing 44A",,55,4.18,229.9
"1302_TL","Bushing 42A",,56,1.33,74.48
"1303_B-CHR-GN","Atracia Ballpoint Pen Gunmetal with Chrome",1303/B-CHR-GN-1,17,3.55,60.35
"1303_F-V-CHR-GN","Atracia Fountain Pen - Gunmetal with Chrome",1303/B-CHR-GN-1,0,8.89,0
"1303_R-CHR-GN","Atracia Rollerball - Gunmetal with Chrome",1303/R-CHR-GN-1,20,8,160
"1304_TL","Bushing 45A",,1,1.94,1.94
"1305_B-CHR","Nevus&trade; Ballpoint Chrome",1305-CHR-1,0,2.11,0
"1305_B-HP","Nevus&trade; Ballpoint Upgrade Gold",1305-HP-1,7,2.24,15.68
"1306PL_B-CHR","Pensar&trade; Ballpoint Pen Chrome",1306PL/B-CHR-1,42,5.93,249.06
"1306PL_B-GN","Pensar&trade; Ballpoint Pen Gunmetal",1306PL/B-GN-1,12,6.77,81.24
"1306PL_B-HP","PENSAR&trade; BALLPOINT PEN UPGRADE GOLD",1306PL/B-HP-1,34,7.27,247.18
"1307-CHR","Rogue&trade; Cigar Holder - Chrome",1307-CHR-1,0,7.23,0
"1307-GN","Rogue&trade; Cigar Holder - Gunmetal",1307-GN-1,0,7.77,0
"1307-HP","Rogue&trade; Cigar Holder - Upgrade Gold",1307-HP-1,0,8.31,0
"1307L-CHR","Rogue&trade; Plus Cigar Holder - Chrome",1307 L -CHR-1,0,4.11,0
"1307L-GN","Rogue&trade; Plus Cigar Holder - Gunmetal",1307 L -GN-1,0,4.47,0
"1307L-HP","Rogue&trade; Plus Cigar Holder - Upgrade Gold",1307 L -HP-1,181,5.28,955.68
"1307L-TL","Bushing 46A",,16,2.84,45.44
"1307_TL","Bushing 43A",,54,2.09,112.86
"1309_B-CHR","Glacia&trade; Ballpoint Chrome",1309/B-CHR-1,1,4.24,4.24
"1309_B-GN","Glacia&trade; Ballpoint Gunmetal",1309/B-GN-1,42,4.66,195.72
"1309_B-HP","Glacia&trade; Ballpoint Upgrade Gold",1309/B-HP-1,26,4.8,124.8
"1309_TL","Bushing 55A",,96,1.54,147.84
"1403_TL","Bushing 54A",,13,2.17,28.21
"140502_B-CHR-GN","Sierra&reg; Grip Ballpoint Pen Chrome/Gunmetal",140502_B-CHR-GN,0,5.78,0
"140502_B-CHR-HP","Sierra&reg; Grip Ballpoint Pen Chrome/Gold",140502_B-CHR-HP,58,6.07,352.06
"140502_B-GN-CHR","Sierra&reg; Grip Ballpoint Pen - Gunmetal/Chrome",140502_B-GN-CHR,0,6.93,0
"140502_DC-SC","Sierra&reg; Grip Ballpoint Pen Dark Tit. Coffee/Satin Chrome",,0,5.36,0
"140502_SDC-SRG","Sierra&reg; Grip Ballpoint Pen Shiny Tit. Coffee/Bright Copper",,0,5.9,0
"140502_TS-CHR","Sierra&reg; Grip Ballpoint Titanium Spectrum and Chrome",140502_TS-CHR,0,5.52,0
"1405N_TL","Bushing 56A",,73,2.92,213.16
"1405_7","Replacement Stylus Tip",,109,0.24,26.16
"1406_B-CHR","Carbine&trade; Ballpoint Chrome",1406/B-CHR-1,6,4.67,28.02
"1406_B-GN","Carbine&trade; Ballpoint Gunmetal",1406/B-GN-1,0,5.18,0
"1406_B-HP","Carbine&trade; Ballpoint Upgrade Gold",1406/B-HP-1,12,5.33,63.96
"1406_TL","Bushing 53A",,99,1.52,150.48
"1408_B-AC","45 CAL Bullet Pen Antique Copper",1408/B-AC,109,7.83,853.47
"1408_B-AG","45 CAL Bullet Pen Antique Brass",1408/B-AG,0,7.83,0
"145A_TL","Bushing 11A",,93,3.07,285.51
"145B_TL","Bushing 19B",,50,3.07,153.5
"1501_TL","Bushing 57A",,167,2.17,362.39
"1503P_B-SRG","Pearl Topped European Ballpoint Shiny Copper",,19,2.45,46.55
"1503P_B-SRG-10","Pearl Topped European Ballpoint Shiny Copper - 10 Pack",,,24.5,0
"1503P_TL","Bushing 64A",,219,2.92,639.48
"1504NR-CHR","Napkin Holder Rings Chrome",1504NR-CHR-1,43,2.53,108.79
"1504NR-HP","Napkin Holder Rings Upgrade Gold",1504NR-HP-1,3,2.93,8.79
"1504NR_TL","Napkin Ring Mandrel",,44,4.79,210.76
"1507-5","Replacement Grips for Jar Lid Opener",,1145,0.5,572.5
"1507JLO","Jar Lid Opener Chrome",1507JLO-1,0,3.54,0
"1508ICS","Premium Ice Cream Scoop - Stainless Steel",,0,4.77,0
"1509PC-CHR","Premium Pizza Cutter 4in Stainless Steel",,0,5.58,0
"1510BO-CHR","Bottle Opener - Chrome",1510BO-CHR,0,2.34,0
"1510BO-CHR-10","Bottle Opener Chrome - 10 Pack",,,23.4,0
"15801_B-SRG","Pearl Topped Beauty Pen Kit",,0,2,0
"15801_B-SRG-10","Pearl Topped Beauty Pen Kit - 10 Pack",,,20,0
"1601_B-CHR","Long Boy&trade; Button Click Chrome",1601/B-CHR-1,5,4.11,20.55
"1601_B-GN","Long Boy&trade; Button Click Gunmetal",1601/B-GN-1,4,4.8,19.2
"1601_B-HP","Long Boy&trade; Button Click Gold",1601/B-HP-1,30,4.99,149.7
"1601_TL","Bushing 49A",,12,4.18,50.16
"1602_11-BC","Replacement Ferro Rod",,46,1.13,51.98
"1602_B-BC","Survival Ballpoint Pen Black Chrome",1602/B-BC,0,6.97,0
"1602_TL","Bushing 61A",,0,4.18,0
"1603-STARTER","Yari&trade; Starter Pack - 5 Kits, FREE Bushings, FREE Drill Bit",,0,18.92,0
"1603_B-CHR-GN","Yari&trade; Ballpoint Chrome & Gunmetal",1603/B-CHR-GN-1,0,4.24,0
"1603_B-CHR-HRD","Yari&trade; Ballpoint Chrome & Hardite&trade;",1603/B-CHR-HRD-1,13,4.4,57.2
"1603_B-GN-CHR","Yari&trade; Ballpoint Gunmetal & Chrome",1603/B-GN-CHR-1,0,4.24,0
"1603_B-HRD-CHR","Yari&trade; Ballpoint Hardite&trade; & Chrome",1603/B-HRD-CHR-1,0,4.26,0
"1603_B-HRD-GN","Yari&trade; Ballpoint Hardite&trade; & Gunmetal",1603/B-HRD-GN-1,43,4.4,189.2
"1603_TL","Bushing 58A",,-1,1.54,-1.54
"1606BS","Silicone Wine Cap Bottle Stopper",,0,2.02,0
"1607CC-1_AG","Motorcycle Ballpoint Antique Brass",1607CC1-1/AG-1,0,9.21,0
"1607CC-1_HP-CHR","Motorcycle Ballpoint Pen - Gold and Chrome",1607CC1-1/HP-CHR-1,289,6.71,1939.19
"1607CC1-EG_HP-CHR","Motorcycle Ballpoint w/Eagle Clip Gold & Chrome",1607CC1-EG/HP-CHR-1,3,6.71,20.13
"1607_TL","Bushing 59A",,79,1.54,121.66
"1609_B-GN-CHR","Fireman's Ballpoint Pen - Chrome w/Gunmetal",1609/B-GN-CHR-1,82,6.43,527.26
"1701A_B-SC","Policeman's Pen Satin Chrome No Vehicles",1701A_B-SC-1,122,5.1,622.2
"1701_B-SC-SC-1","Policeman's Pen Satin Chrome",1701_B-SC-SC-1-1,90,6.04,543.6
"1701_B-TS-CHR-1","NYX Button Click Ballpoint Pen Titanium Spectrum and Chrome",,0,6.04,0
"1701_TL","Bushing 62A",,115,1.54,177.1
"1703PL-B-GN-CHR","CJK1 Ballpoint Pen - Gunmetal and Chrome",,0,4.36,0
"1703_TL","Bushing 65A",,184,1.54,283.36
"1704-STARTER","Geta Starter Pack - 4 Kits, FREE Bushings, FREE Drill Bit",,0,15.53,0
"1704_B-BC-CHR","Geta Ballpoint Black Chrome and Chrome",1704_B-BC-CHR,6,4.24,25.44
"1704_B-BC-HP","Geta Ballpoint Black Chrome and Gold",1704_B-BC-HP,0,4.8,0
"1704_B-GN-CHR","Geta Ballpoint Gunmetal and Chrome",1704_B-GN-CHR,0,4.38,0
"1704_B-GN-HP","Geta Ballpoint Gunmetal and Gold",1704_B-GN-HP,0,4.8,0
"1704_TL","Bushing 66A",,173,1.54,266.42
"17145_B-CHR","Olmsted Ballpoint Pen - Chrome",,0,4.1,0
"17145_B-GN","Olmsted Ballpoint Pen Gunmetal",,0,4.38,0
"17145_B-REG","Olmsted Ballpoint Pen Gold",,0,3.96,0
"17145_TL","Bushing 63A",,122,3.23,394.06
"1801_TL","Bushing 67A",,159,2.17,345.03
"1803_B-CHR-SC","Alpha Team Button Click Ballpoint Pen - Chrome and Satin Chrome",,458,13.24,6063.92
"1804_SC-CHR","American Liberty Button Click Ballpoint Pen",,167,9.87,1648.29
"1806_B-CHR-1","Yari Button Click Ballpoint Pen Chrome",1806/B-CHR-1,0,4.1,0
"1806_B-CHR-GN-1","Yari Button Click Ballpoint Pen Chrome and Gunmetal",1806/B-CHR-GN-1,0,4.52,0
"1806_B-GN-1","Yari Button Click Ballpoint Pen Gunmetal",1806/B-GN-1,0,4.8,0
"1806_B-GN-CHR-1","Yari Button Click Ballpoint Pen Gunmetal and Chrome",1806/B-GN-CHR-1,0,4.52,0
"1806_B-HP-1","Yari Button Click Ballpoint Pen Gold",1806/B-HP-1,0,4.94,0
"1806_B-TS-CHR-1","Yari Button Click Ballpoint Pen Titanium Spectrum and Chrome",1806/B-TS-CHR-1,0,3.15,0
"1807_14-BLK","Mini Schmidt Rollerball Refill - Black",,281,2.54,713.74
"1808HL_B-CHR","Surfix Duo Ballpoint Pen Chrome",,0,4.16,0
"1808HL_B-CHR-GN","Surfix Duo Ballpoint Pen Chrome and Gunmetal",,0,4.48,0
"1808HL_B-GN","Surfix Duo Ballpoint Pen Gunmetal",,95,4.8,456
"1808HL_B-GN-CHR","Surfix Duo Ballpoint Pen Gunmetal and Chrome",,0,4.48,0
"1808HL_B-HP","Surfix Duo Ballpoint Pen Gold",,8,4.8,38.4
"1808HL_B-HP-GN","Surfix Duo Ballpoint Pen Gold and Gunmetal",,142,4.8,681.6
"1808_B-CHR","Surfix Ballpoint Pen Chrome",,0,4.16,0
"1808_B-CHR-GN","Surfix Ballpoint Pen Chrome and Gunmetal",,9,4.48,40.32
"1808_B-GN","Surfix Ballpoint Pen Gunmetal",,0,4.8,0
"1808_B-GN-CHR","Surfix Ballpoint Pen Gunmetal and Chrome",,0,4.48,0
"1808_B-HP","Surfix Ballpoint Pen Gold",,0,4.8,0
